﻿Título,"Data Início","Data Término","Hora Início","Hora Término"
"Despachos internos","Sexta-feira, 26 Abril 2024","Sexta-feira, 26 Abril 2024",2:00,6:00
"Despacho semanal com a Reitora","Terça-feira, 30 Abril 2024","Terça-feira, 30 Abril 2024",11:00,12:00
"Reunião interna","Terça-feira, 30 Abril 2024","Terça-feira, 30 Abril 2024",3:00,6:00
"Despachos internos","Sexta-feira, 03 Maio 2024","Sexta-feira, 03 Maio 2024",2:00,6:00
"Despacho semanal com a Reitora","Terça-feira, 07 Maio 2024","Terça-feira, 07 Maio 2024",11:00,12:00
"Reunião interna","Terça-feira, 07 Maio 2024","Terça-feira, 07 Maio 2024",3:00,6:00
"Despachos internos","Sexta-feira, 10 Maio 2024","Sexta-feira, 10 Maio 2024",2:00,6:00
"Despacho semanal com a Reitora","Terça-feira, 14 Maio 2024","Terça-feira, 14 Maio 2024",11:00,12:00
"Reunião interna","Terça-feira, 14 Maio 2024","Terça-feira, 14 Maio 2024",3:00,6:00
"Despachos internos","Sexta-feira, 17 Maio 2024","Sexta-feira, 17 Maio 2024",2:00,6:00
"Despacho semanal com a Reitora","Terça-feira, 21 Maio 2024","Terça-feira, 21 Maio 2024",11:00,12:00
"Reunião interna","Terça-feira, 21 Maio 2024","Terça-feira, 21 Maio 2024",3:00,6:00
"Despachos internos","Sexta-feira, 24 Maio 2024","Sexta-feira, 24 Maio 2024",2:00,6:00
"Despacho semanal com a Reitora","Terça-feira, 28 Maio 2024","Terça-feira, 28 Maio 2024",11:00,12:00
"Reunião interna","Terça-feira, 28 Maio 2024","Terça-feira, 28 Maio 2024",3:00,6:00
"Despachos internos","Sexta-feira, 31 Maio 2024","Sexta-feira, 31 Maio 2024",2:00,6:00
